Effective 01/01/2024,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of WI Anthem (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of WI Anthem (Plan: PPO),Payer Negotiated Charge: Medicare A WI J6 (Plan: Federal),Payer Negotiated Charge: Medicare B WI J6 (Plan: Federal),Payer Negotiated Charge: Quartz (Plan: Default),Payer Negotiated Charge: UnitedHealthcare of Wisconsin (Plan: Default),Payer Negotiated Charge: UnitedHealthcare of Wisconsin (Plan: Medicaid Replacement),Payer Negotiated Charge: UnitedHealthcare of Wisconsin (Plan: Medicare Advantage)
22970855,301,84620,,,,,,,XYLOSE ABSORPTION,176.25,101.34,12.65,166.2,72.26,,70.81,12.65,,166.2,166.2,72.26
22970862,301,82379,,,,,,,"CARNITINE (TOTAL AND FREE), QUANTITATIVE, EACH SPECIMEN",105.5,60.66,16.53,99.49,43.26,,42.39,16.53,,99.49,99.49,43.26
22970864,301,80050,,,,,,,GENERAL HEALTH PANEL,564,324.3,0,531.85,231.24,,226.62,0,,531.85,531.85,231.24
22970875,307,81001,,,,,,,URINALYSIS; AUTOMATED W/MICROSCOPY,97.5,56.06,3.11,91.94,39.98,,39.18,3.11,,91.94,91.94,39.98
22970888,301,82552,,,,,,,"CREATINE KINASE (CK), (CPK); TOTAL (BLOOD)",136,78.2,13.12,128.25,55.76,,54.64,13.12,,128.25,128.25,55.76
22970889,301,82553,,,,,,,"CREATINE KINASE (CK), (CPK); MB FRACTION ONLY",198.25,113.99,8.66,186.95,81.28,,79.65,11.32,,186.95,186.95,81.28
22970898,301,82746,,,,,,,FOLIC ACID; SERUM,90,51.75,14.41,84.87,36.9,,36.16,14.41,,84.87,84.87,36.9
22970919,301,83970,,,,,,,PARATHORMONE,153.75,88.41,40.45,144.99,63.04,,61.78,40.45,,144.99,144.99,63.04
22970924,301,84140,,,,,,,PREGNENOLONE,186.25,107.09,20.26,175.63,76.36,,74.83,20.26,,175.63,175.63,76.36
22970929,301,84155,,,,,,,"PROTEIN, TOTAL, EXCEPT BY REFRACTOMETRY; SERUM, PLASMA OR WHOLE BLOOD",77.75,44.71,3.6,73.32,31.88,,31.24,3.6,,73.32,73.32,31.88
22970939,301,84482,,,,,,,TRIIODOTHYRONINE T3; REVERSE,353,202.98,10.82,332.88,144.73,,141.84,15.44,,332.88,332.88,144.73
22970940,301,84484,,,,,,,"TROPONIN, QUANTITATIVE",198.25,113.99,12.22,186.95,81.28,,79.65,12.22,,186.95,186.95,81.28
22970945,305,85007,,,,,,,BLOOD COUNT; BLOOD SMEAR W/MANUAL DIFF WBC COUNT,62,35.65,3.72,58.47,25.42,,24.91,3.72,,58.47,58.47,25.42
22970953,305,85291,,,,,,,"CLOTTING; FACTOR XIII, SCREEN SOLUBILITY",75.5,43.41,8.93,71.2,30.96,,30.34,8.93,,71.2,71.2,30.96
22970954,305,85301,,,,,,,"CLOTTING INHIBITORS/ANTICOAGULANTS; ANTITHROMBIN III, ANTIGEN ASSAY",107.75,61.96,10.59,101.61,44.18,,43.3,10.59,,101.61,101.61,44.18
22970958,305,85610,,,,,,,PROTHROMBIN TIME,115.75,66.56,4.2,109.15,47.46,,46.51,4.2,,109.15,109.15,47.46
22970959,305,85635,,,,,,,REPTILASE TEST,106,60.95,9.65,99.96,43.46,,42.59,9.65,,99.96,99.96,43.46
22970992,302,86762,,,,,,,ANTIBODY; RUBELLA,69,39.68,14.1,65.07,28.29,,27.72,14.1,,65.07,65.07,28.29
22970993,302,86765,,,,,,,ANTIBODY; RUBEOLA,106,60.95,12.62,99.96,43.46,,42.59,12.62,,99.96,99.96,43.46
22970994,302,86787,,,,,,,ANTIBODY; VARICELLA-ZOSTER,107,61.53,8.17,100.9,43.87,,42.99,12.62,,100.9,100.9,43.87
22971000,302,86870,,,,,,,"ANTIBODY IDENTIFICATION, RBC ABY, EA PANEL FOR EA TECHNIQUE",219.5,126.21,0,206.99,90,,88.2,0,,206.99,206.99,90
22971007,306,87070,,,,,,,"CULTURE, BACTERIAL; OTHER SOURCE",216.75,124.63,8.45,204.4,88.87,,87.09,8.45,,204.4,204.4,88.87
22971012,306,87088,,,,,,,"CULTURE, BACTERIAL; W/ISOLATION/ID OF ISOLATE, URINE",206.25,118.59,7.93,194.49,84.56,,82.87,7.93,,194.49,194.49,84.56
22971013,306,87106,,,,,,,"CULTURE, FUNGI DEFINITIVE ID; YEAST",97.5,56.06,10.11,91.94,39.98,,39.18,10.11,,91.94,91.94,39.98
22971014,306,87107,,,,,,,"CULTURE, FUNGI DEFINITIVE ID; MOLD",84,48.3,10.11,79.21,34.44,,33.75,10.11,,79.21,79.21,34.44
22971018,306,87149,,,,,,,"CULTURE,TYPING; ID BY NUCLEIC ACID PROBE, DIRECT",168.75,97.03,19.65,159.13,69.19,,67.81,19.65,,159.13,159.13,69.19
22971020,306,87153,,,,,,,CULTURE TYPING; ID BY NUCLEIC ACID SEQUENCING METHOD MCLAB,253.25,145.62,101.75,238.81,103.83,,101.75,113.05,,238.81,238.81,103.83
22971039,306,87556,,,,,,,INFECTIOUS AGENT ANTIGEN DETECTION; MYCOBACTERIA TUBERCULOSIS,363,208.73,40.85,342.31,148.83,,145.85,40.85,,342.31,342.31,148.83
22971042,306,87899,,,,,,,INFECTIOUS AGENT ANTIGEN DETECTION; NOS,73.5,42.26,15.75,69.31,30.14,,29.54,15.75,,69.31,69.31,30.14
22971046,300,89050,,,,,,,"CELL COUNT, MISC BODY FLUIDS, EXCEPT BLOOD",62,35.65,4.63,58.47,25.42,,24.91,4.63,,58.47,58.47,25.42
22971063,306,87497,,,,,,,INFECTIOUS AGENT ANTIGEN DETECTION; CMV PCR QUANTITATIVE,325,186.88,41.98,306.48,133.25,,130.58,41.98,,306.48,306.48,133.25
22971068,302,86356,,,,,,,"MONONUCLEAR CELL ANTIGEN, QUANTITATIVE, EA ANTIGEN",178.75,102.78,26.24,168.56,73.29,,71.82,26.24,,168.56,168.56,73.29
22971081,300,86902,,,,,,,ANTIGEN TYPING,152,87.4,5.37,143.34,62.32,,61.07,6.22,,143.34,143.34,62.32
22971103,306,87880,,,,,,,INFECTIOUS AGENT ANTIGEN DETECTION; STREPTOCOCCUS,112.5,64.69,16.2,106.09,46.13,,45.21,16.2,,106.09,106.09,46.12
22971108,310,81206,,,,,,,BCR ABL QUANTITATIVE CHG 11,476,273.7,160.68,448.87,195.16,,191.26,160.68,,448.87,448.87,195.16
22971110,310,81270,,,,,,,JAK2 GENE ANALYSIS,1161,667.58,89.83,1094.82,476.01,,466.49,89.83,,1094.82,1094.82,476.01
22971111,310,81291,,,,,,,"MTHFR GENE ANALYSIS, COMMON VARIANTS",1255,721.63,0,1183.46,514.55,,504.26,64.03,,1183.46,1183.46,514.55
22971112,310,81240,,,,,,,"F2 GENE ANALYSIS, 20210G>A VARIANT",167.75,96.46,53.7,158.19,68.78,,67.4,64.38,,158.19,158.19,68.78
22971113,310,81241,,,,,,,"F5 GENE ANALYSIS, LEIDEN VARIANT",195.5,112.41,66.7,184.36,80.16,,78.56,71.9,,184.36,184.36,80.16
22971115,310,81256,,,,,,,"HFE GENE ANALYSIS, COMMON VARIANTS",1293,743.48,64.05,1219.3,530.13,,519.53,64.05,,1219.3,1219.3,530.13
22971116,310,81401,,,,,,,MOLECULAR PATHOLOGY PROCEDURE LEVEL 2,508.25,292.24,134.26,479.28,208.38,,204.21,134.26,,479.28,479.28,208.38
22971118,310,81207,,,,,,,BCR/ABL QUALITATIVE BY PCR; MINOR BP,370,212.75,141.94,348.91,151.7,,148.67,141.94,,348.91,348.91,151.7
22971129,301,80195,,,,,,,SIROLIMUS,440.5,253.29,13.46,415.39,180.61,,177,13.46,,415.39,415.39,180.6
22971130,300,86970,,,,,,,PRETRMT RBCS W/CHEM/DRUG,270,155.25,0,254.61,110.7,,108.49,0,,254.61,254.61,110.7
22971131,300,86975,,,,,,,"PRETREATMENT OF SERUM; INCUBATION W/DRUGS, EACH",481.5,276.86,0,454.05,197.42,,193.47,0,,454.05,454.05,197.42
22971134,306,87015,,,,,,,"CONCENTRATION, FOR INFECTIOUS AGENTS",29.5,16.96,5.25,27.82,12.1,,11.86,6.55,,27.82,27.82,12.1
22971148,306,87641,,,,,,,"INFECTIOUS AGENT ANTIGEN DETECTION; STAPHYLOCCUS AUREUS, METHICILLIN RES",214.75,123.48,34.39,202.51,88.05,,86.29,34.39,,202.51,202.51,88.05
22971154,300,89055,,,,,,,"LEUKOCYTE ASSESSMENT, FECAL, QUAL/SEMI-QUALITATIVE",62,35.65,4.18,58.47,25.42,,24.91,4.18,,58.47,58.47,25.42
22971164,302,86664,,,,,,,"ANTIBODY; EPSTEIN-BARR (EB) VIRUS, NUCLEAR ANTIGEN (EBNA)",53,30.48,14.98,49.98,21.73,,21.3,14.98,,49.98,49.98,21.73
22971165,302,86665,,,,,,,EPSTEIN-BARR (EB) VIRUS; VIRAL CAPSID (VCA),90,51.75,17.78,84.87,36.9,,36.16,17.78,,84.87,84.87,36.9
22971169,306,87532,,,,,,,"INFECTIOUS AGENT ANTIGEN DETECTION; HERPES VIRUS-6, AMP PROBE TECH",223.75,128.66,34.39,211,91.74,,89.91,34.39,,211,211,91.74
22971175,310,81404,,,,,,,MOLECULAR PATHOLOGY PROCEDURE LEVEL 5,878,504.85,269.33,827.95,359.98,,352.78,269.33,,827.95,827.95,359.98
22971178,300,86906,,,,,,,"BLOOD TYPING, SEROLOGIC; RH PHENOTYPING, COMPLETE",80.5,46.29,7.6,75.91,33.01,,32.35,7.6,,75.91,75.91,33
22971197,306,87493,,,,,,,INFECTIOUS AGENT ANTIGEN DETECTION; C DIFF TOXIN GENE(S) AMP PROB TECH,487,280.03,36.52,459.24,199.67,,195.68,36.52,,459.24,459.24,199.67
22971203,302,86481,,,,,,,"TUBERCULOSIS TEST, CELL MEDIATED IMMUNITY ANTIGEN RESPONSE MEASUREMENT; T-CELL SUSP",274.25,157.69,90.12,258.62,112.44,,110.19,98,,258.62,258.62,112.44
22971204,302,86940,,,,,,,HEMOLYSINS AND AGGLUTININS; AUTO SCREEN (DONATH LANDSTEINER TEST),169.25,97.32,8.59,159.6,69.39,,68,8.59,,159.6,159.6,69.39
22971209,310,81403,,,,,,,MOLECULAR PATHOLOGY PROCEDURE LEVEL 4,724.25,416.44,181.5,682.97,296.94,,291,181.5,,682.97,682.97,296.94
22971219,310,81479,,,,,,,UNLISTED MOLECULAR PATHOLOGY,181.25,104.22,0,170.92,74.31,,72.82,0,,170.92,170.92,74.31
22971228,311,88187,,,,,,,"FLOW CYTOMETRY, INTERPRETATION; 2-8 MARKERS",131.75,75.76,0,124.24,33.87,,33.19,33.19,,124.24,124.24,54.02
22971240,301,84157,,,,,,,"PROTEIN, TOTAL, EXCEPT BY REFRACTOMETRY; OTHER SOURCE",78.75,45.28,3.92,74.26,32.29,,31.64,3.92,,74.26,74.26,32.29
22971267,302,86617,,,,,,,ANTIBODY; BORRELIA BURGDORFERI (LYME),71.75,41.26,15.18,67.66,29.42,,28.83,15.18,,67.66,67.66,29.42
22971278,301,84238,,,,,,,RECEPTOR ASSAY; NON-ENDOCRINE,341.75,196.51,35.84,322.27,140.12,,137.32,35.84,,322.27,322.27,140.12
22971282,302,86702,,,,,,,ANTIBODY; HIV-2,155.25,89.27,13.25,146.4,63.65,,62.38,13.25,,146.4,146.4,63.65
22971302,310,81479,,,,,,,RBC GENOTYPE COMMON PNL,181.25,104.22,0,170.92,74.31,,72.82,0,,170.92,170.92,74.31
22971305,305,85598,,,,,,,PHOSPHOLIPID NEUTRALIZATION; HEXAGONAL PHOSP,315,181.13,17.62,297.04,129.15,,126.57,17.62,,297.04,297.04,129.15
22971307,306,87118,,,,,,,"CULTURE, MYCOBACTERIAL, DEFINITIVE ID, EACH ISOLATE",191.25,109.97,14.32,180.35,78.41,,76.84,14.32,,180.35,180.35,78.41
22971312,301,83518,,,,,,,"IMMUNOASSAY; QUAL/SEMI QUAL, SINGLE STEP",48.25,27.74,9.45,45.5,19.78,,19.38,9.45,,45.5,45.5,19.78
22971328,302,86971,,,,,,,PRETREATMENT OF RBCS; INCUBATION W/ENZYMES,812.5,467.19,0,766.19,333.13,,326.47,0,,766.19,766.19,333.12
22971330,310,81229,,,,,,,CYTOGENOMIC ANALYSIS FOR CONSTITUTIONAL CHROMO ABNORMALITIES; INTERROGATION GENOMIC REGIONS,1873.5,1077.26,608,1766.71,768.14,,752.78,1136.8,,1766.71,1766.71,768.14
22971332,301,80175,,,,,,,LAMOTRIGINE,157.5,90.56,12.98,148.52,64.58,,63.29,12.98,,148.52,148.52,64.58
22971333,302,86334,,,,,,,IMMUNOFIXATION ELECTROPHORESIS; SERUM,149.5,85.96,0,140.98,61.3,,60.07,0,,140.98,140.98,61.3
22971334,301,84165,,,,,,,PROTEIN; ELECTROPHORESIS FRACTION/QUANT; SERUM,108.25,62.24,0,102.08,44.38,,43.49,0,,102.08,102.08,44.38
22971338,301,84479,,,,,,,THYROID HORMONE UPTAKE,108.75,62.53,6.34,102.55,44.59,,43.7,6.34,,102.55,102.55,44.59
22971354,302,86701,,,,,,,ANTIBODY; HIV-1,224.75,129.23,8.71,211.94,92.15,,90.31,8.71,,211.94,211.94,92.15
22971355,301,80183,,,,,,,OXCARBAZEPINE,119.5,68.71,12.98,112.69,49,,48.02,12.98,,112.69,112.69,49
22971356,305,85130,,,,,,,CHROMOGENIC SUBSTRATE ASSAY,59,33.93,11.65,55.64,24.19,,23.71,11.65,,55.64,55.64,24.19
22971357,301,80203,,,,,,,ZONISAMIDE,57,32.78,12.98,53.75,23.37,,22.9,12.98,,53.75,53.75,23.37
22971358,310,81208,,,,,,,BCR/ABL1; OTHER BREAKPOINT,532,305.9,175.54,501.68,218.12,,213.76,210.33,,501.68,501.68,218.12
22971366,301,84436,,,,,,,THYROXINE; TOTAL,69.5,39.96,6.73,65.54,28.5,,27.93,6.73,,65.54,65.54,28.5
22971370,301,80171,,,,,,,"GABAPENTIN, WHOLE BLOOD, SERUM OR PLASMA",145.25,83.52,14.48,136.97,59.55,,58.36,21.24,,136.97,136.97,59.55
22971377,301,80177,,,,,,,LEVETIRACETAM,222.75,128.08,12.98,210.05,91.33,,89.5,12.98,,210.05,210.05,91.33
22971378,301,80159,,,,,,,CLOZAPINE,93.25,53.62,19.75,87.93,38.23,,37.47,19.75,,87.93,87.93,38.23
22971423,301,83992,,,,,,,MEDTOX/LABCORP - PHENCYCLIDINE (PCP),323,185.73,16.46,304.59,132.43,,129.78,16.46,,304.59,304.59,132.43
22971434,310,81420,,,,,,,FETAL CHROMOSOMAL ANEUPLOIDY,1976.75,1136.63,607.24,1864.08,810.47,,794.26,743.87,,1864.08,1864.08,810.47
22971436,306,87177,,,,,,,"OVA AND PARASITES, DIRECT SMEARS MCLAB",112.5,64.69,8.72,106.09,46.13,,45.21,8.72,,106.09,106.09,46.12
22971437,301,83520,,,,,,,ANTI-MULLERIAN HORMONE,842,484.15,16.92,794.01,345.22,,338.32,16.92,,794.01,794.01,345.22
22971439,301,83993,,,,,,,"CALPROTECTIN, FECAL",310.25,178.39,19.24,292.57,127.2,,124.66,19.24,,292.57,292.57,127.2
22971443,306,87507,,,,,,,INFECTIOUS AGENT ANTIGEN DETECTION; GASTROINTESTINAL PATHOGEN,844,485.3,339.12,795.89,346.04,,339.12,408.44,,795.89,795.89,346.04
22971453,312,88361,,,,,,,"MORPHOMETRIC ANALYSIS, TUMOR IMMUNOHISTOCHEMISTRY; COMPUTER ASSISTED",91,52.33,0,114.5,114.5,,89.18,89.18,,85.81,85.81,37.31
22971461,310,81275,,,,,,,KRAS GENE ANALYSIS,1061.25,610.22,157.98,1000.76,435.11,,426.41,189.38,,1000.76,1000.76,435.11
22971463,312,88377,,,,,,,"MORPHOMETIC ANALYSIS, IN SITU HYBRIDIZATION, MANUAL; EA MULTIPLEX STAIN",573.25,329.62,0,540.57,381.92,,374.28,374.28,,540.57,540.57,235.03
22971466,301,80165,,,,,,,VALPROIC ACID (DIPROPYLACETIC ACID); FREE,69,39.68,13.27,65.07,28.29,,27.72,13.27,,65.07,65.07,28.29
22971471,302,86663,,,,,,,"ANTIBODY; EPSTEIN-BARR (EB) VIRUS, EARLY ANTIGEN (EA)",64.25,36.94,12.86,60.59,26.34,,25.81,12.86,,60.59,60.59,26.34
22971476,312,88380,,,,,,,MICRODISSECTION; LASER CAPTURE,565.75,325.31,0,533.5,119.11,,116.73,116.73,,533.5,533.5,231.96
22971490,302,86711,,,,,,,ANTIBODY; JC (JOHN CUNNINGHAM) VIRUS,74.5,42.84,15.79,70.25,30.55,,29.94,16.55,,70.25,70.25,30.54
22971502,312,88360,,,,,,,"MORPHOMETRIC ANALYSIS, TUMOR IMMUNOHISTOCHEMISTRY; MANUAL NEOGENOMICS",553.75,318.41,0,522.19,114.33,,112.04,112.04,,522.19,522.19,227.04
22971510,302,86720,,,,,,,ANTIBODY; LEPTOSPIRA MCLAB,121.5,69.86,8.17,114.57,49.82,,48.82,15.88,,114.57,114.57,49.82
22971516,306,87389,,,,,,,INFECTIOUS AGENT ANTIGEN DETECTION; HIV-1 W/HIV-1 & HIV-2 ABY,240.5,138.29,23.6,226.79,98.61,,96.64,23.6,,226.79,226.79,98.6
22971518,302,86849,,,,,,,NEWBORN SCREENING STATE LAB CARD,311.5,179.11,0,293.74,127.72,,125.17,0,,293.74,293.74,127.72
22971532,302,86689,,,,,,,"ANTIBODY; HTLV OR HIV ABY, CONFIRMATORY TEST",260.25,149.64,18.96,245.42,106.7,,104.57,18.96,,245.42,245.42,106.7
22971534,306,87801,,,,,,,INFECTIOUS AGENT ANTIGEN DETECTION; BORRELIA MIYAMOTOI PCR,358.75,206.28,50.62,338.3,147.09,,144.15,68.8,,338.3,338.3,147.09
22971536,310,81479,,,,,,,BLOOD CENTER OF WI D ANALYSIS,181.25,104.22,0,170.92,74.31,,72.82,0,,170.92,170.92,74.31
22971540,310,81219,,,,,,,CALR GENE ANALYSIS,487.5,280.31,98.08,459.71,199.88,,195.88,119.2,,459.71,459.71,199.88
22971561,302,86593,,,,,,,"SYPHILIS TEST, NON-TREPONEMAL ANTIBODY; QUANTITATIVE MCLAB",267.75,153.96,4.31,252.49,109.78,,107.58,4.31,,252.49,252.49,109.78
22971567,305,85597,,,,,,,PHOSPHOLIPID NEUTRALIZATION; PLATELET,180,103.5,17.62,169.74,73.8,,72.32,17.62,,169.74,169.74,73.8
22971580,301,84410,,,,,,,"TESTOSTERONE; BIOAVAILABLE, DIRECT MEASUREMENT",73,41.98,29.33,68.84,29.93,,29.33,50.25,,68.84,68.84,29.93
22971589,306,87076,,,,,,,"CULTURE, BACTERIAL; ANAEROBIC ISOLATE, ADDL METHODS FOR DEFINITIVE ID, EA ISOLATE",286.5,164.74,7.92,270.17,117.47,,115.12,7.92,,270.17,270.17,117.46
22971591,305,85046,,,,,,,"BLOOD COUNT; RETICULOCYTES, AUTOMATED",71.75,41.26,5.46,67.66,29.42,,28.83,5.46,,67.66,67.66,29.42
22971597,306,87801,,,,,,,INFECTIOUS AGENT ANTIGEN DETECTION; RSV PCR,358.75,206.28,50.62,338.3,147.09,,144.15,68.8,,338.3,338.3,147.09
22971608,310,81479,,,,,,,IBD PANEL UNLISTED MOLECULAR PATH PROC,181.25,104.22,0,170.92,74.31,,72.82,0,,170.92,170.92,74.31
22971625,306,87798,,,,,,,"INFECTIOUS AGENT ANTIGEN DETECTION; MALARIA, MOLECULAR DETECTION, PCR",502,288.65,34.39,473.39,205.82,,201.7,34.39,,473.39,473.39,205.82
22971637,305,85390,,,,,,,"FIBRINOLYSINS OR COAGULOPATHY SCREEN, INTERP/REPORT",107.75,61.96,0,101.61,44.18,,43.3,0,,101.61,101.61,44.18
22971641,302,86592,,,,,,,"SYPHILIS TEST, NON-TREPONEMAL ANTIBODY; QUALITATIVE (RPR, RESPONSE TO THERAPY, S) MCLAB",76,43.7,4.18,71.67,31.16,,30.54,4.18,,71.67,71.67,31.16
22971643,302,86832,,,,,,,"ANTIBODY TO HLA SOLID PHASE ASSAYS; HIGH DEF QUAL PANEL, HLA CLASS I, WI BC",618.25,355.49,139.23,583.01,253.48,,248.41,317.28,,583.01,583.01,253.48
22971644,310,81373,,,,,,,"HLA CLASS I TYPING, LOW RESOLUTION; HLA-A,B WI BC",774,445.05,121.54,729.88,317.34,,310.99,124.88,,729.88,729.88,317.34
22971649,312,88344,,,,,,,"IMMUNOCYTOCHEMISTRY, PER SPECIMEN; EACH MULTIPLEX ANTIBODY STAIN",645,370.88,0,608.24,162.16,,158.92,158.92,,608.24,608.24,264.45
22971691,301,80180,,,,,,,MYCOPHENOLATE (MYCOPHENOLIC ACID),82,47.15,17.69,77.33,33.62,,32.95,17.69,,77.33,77.33,33.62
22971734,310,81479,,,,,,,"GAMMA-GLOBULIN FULL GENE SEQUENCING,VARIES MCLAB",181.25,104.22,0,170.92,74.31,,72.82,0,,170.92,170.92,74.31
22971744,306,87209,,,,,,,"SMEAR, PRIMARY SOURCE W/INTERP; COMPLEX SPECIAL STAIN MCLAB",79.75,45.86,17.62,75.2,32.7,,32.05,17.62,,75.2,75.2,32.7
22971756,306,87798,,,,,,,"ADENOVIRUS, MOLECULAR DETECTION, PCR, PLASMA MCLAB",502,288.65,34.39,473.39,205.82,,201.7,34.39,,473.39,473.39,205.82
22971804,302,86780,,,,,,,"ANTIBODY; TREPONEMA PALLIDUM, SYPHILIS AB MCLAB",132.75,76.33,11.13,125.18,54.43,,53.34,12.98,,125.18,125.18,54.43
22971809,306,87505,,,,,,,"INFECTIOUS AGENT DETECTION BY NUCLEIC ACID; GI PATH, 3-5 TARGETS",337.5,194.06,125.72,318.26,138.38,,135.61,125.72,,318.26,318.26,138.38
22971823,301,83700,,,,,,,"LIPOPROTEIN, BLOOD; ELECTROPHORETIC SEP/QUANT",58,33.35,11.03,54.69,23.78,,23.3,11.03,,54.69,54.69,23.78
22971825,302,86668,,,,,,,"ABY; FRANCISELLA TULARENSIS, IGM AND IGG, ELISA, SERUM MCLAB",208.75,120.03,13.88,196.85,85.59,,83.88,13.88,,196.85,196.85,85.59
22971840,301,80235,,,,,,,"LACOSAMIDE, SERUM OR PLASMA ARUP",345.5,198.66,21.69,325.81,141.66,,138.83,26.57,,325.81,325.81,141.66
22971844,306,87632,,,,,,,"INF AGT DET; RESPIRATORY VIRUS, 6-11 TARGETS ARUP",1682,967.15,213.7,1586.13,689.62,,675.83,213.7,,1586.13,1586.13,689.62
22971861,301,80439,,,,,,,TRH STIMULATION PANEL ARUP,745.25,428.52,65.87,702.77,305.55,,299.44,65.87,,702.77,702.77,305.55
22971864,302,86735,,,,,,,ANTIBODY; MUMPS ARUP,77,44.28,12.79,72.61,31.57,,30.94,12.79,,72.61,72.61,31.57
22971869,306,87449,,,,,,,"IAAD IA MULT STEP NOS, EA ORGANISM ARUP",180.5,103.79,11.74,170.21,74.01,,72.53,11.74,,170.21,170.21,74
22971875,301,80187,,,,,,,POSACONAZOLE ARUP,398.5,229.14,21.69,375.79,163.39,,160.12,26.57,,375.79,375.79,163.38
22971878,301,80285,,,,,,,VORICONAZOLE ARUP,233,133.98,21.69,219.72,95.53,,93.62,26.57,,219.72,219.72,95.53
22971881,306,87563,,,,,,,"MYCOPLASMA GENITALIUM, AMP PROBE TECHNIQUE ARUP",251.75,144.76,28.07,237.4,103.22,,101.16,34.39,,237.4,237.4,103.22
22971890,301,80151,,,,,,,AMIODARONE ARUP,46.5,26.74,14.91,43.85,19.07,,18.69,18.27,,43.85,43.85,19.06
22971897,306,87798,,,,,,,"INF AGT DET BY NUC ACID, NOS; AMP PROBE ARUP",502,288.65,34.39,473.39,205.82,,201.7,34.39,,473.39,473.39,205.82
22971941,301,80361,,,,,,,EXPANDED OPIATE-CONFIRM/REFLEX LABCORP,192.75,110.83,0,181.76,79.03,,77.45,16.66,,181.76,181.76,79.03
22971951,301,80354,,,,,,,FENTANYL-CONFIRM/REFLEX LABCORP,192.75,110.83,0,181.76,79.03,,77.45,14.94,,181.76,181.76,79.03
22971958,306,87631,,,,,,,"INF AGT DET; RESPIRATORY VIRUS, 3-5 TARGETS",664.75,382.23,139.78,626.86,272.55,,267.1,139.78,,626.86,626.86,272.55
22971959,306,87116,,,,,,,CULTURE ACID-FAST BACILLI ARUP,117.25,67.42,10.58,110.57,48.07,,47.11,10.58,,110.57,110.57,48.07
22971960,306,87206,,,,,,,ACID-FAST STAIN ARUP,74,42.55,5.28,69.78,30.34,,29.73,5.28,,69.78,69.78,30.34
22971961,306,87102,,,,,,,CULTURE FUNGI ISOLATION OTH SOURCE ARUP,97.5,56.06,8.24,91.94,39.98,,39.18,8.24,,91.94,91.94,39.98
22971962,302,86039,,,,,,,ANTINUCLEAR ANTIBODIES; TITER ARUP,53.5,30.76,10.94,50.45,21.94,,21.5,10.94,,50.45,50.45,21.94
22971967,302,86036,,,,,,,"ANTINEUTROPHIL CYTOPLASMIC ABY (ANCA); SCREEN, EA ABY",155.25,89.27,11.81,146.4,63.65,,62.38,11.81,,146.4,146.4,63.65
22971973,302,86364,,,,,,,"TISSUE TRANSGLUTAMINASE, EA IG CLASS",144.75,83.23,11.3,136.5,59.35,,58.16,11.3,,136.5,136.5,59.35
22971974,302,86381,,,,,,,"MITOCHONDRIAL ABY, EACH",279.5,160.71,16.91,263.57,114.6,,112.31,24.94,,263.57,263.57,114.6
22971975,302,86596,,,,,,,"VOLTAGE-GATED CALCIUM CHANNEL ABY, EACH",241,138.58,11.81,227.26,98.81,,96.83,11.81,,227.26,227.26,98.81
22971980,301,80326,,,,,,,AMPHETAMINES; 5 OR MORE ARUP PANEL,553.75,318.41,0,522.19,227.04,,222.5,9.05,,522.19,522.19,227.04
22971981,301,80347,,,,,,,BENZODIAZEPINES; 13 OR MORE ARUP PANEL,553.75,318.41,0,522.19,227.04,,222.5,22.58,,522.19,522.19,227.04
22971982,301,80364,,,,,,,OPIODS AND OPIATE ANALOGS; 5 OR MORE ARUP PANEL,553.75,318.41,0,522.19,227.04,,222.5,15.61,,522.19,522.19,227.04
22971983,301,80355,,,,,,,"GABAPENTIN, NON-BLOOD ARUP PANEL",553.75,318.41,0,522.19,227.04,,222.5,9,,522.19,522.19,227.04
22972004,301,80143,,,,,,,"ACETAMINOPHEN REFLEX, BLD LABCORP",95.75,55.06,14.91,90.29,39.26,,38.47,18.27,,90.29,90.29,39.26
22972007,306,87593,,,,,,,"INJ AGT DET BY NUC ACID; ORTHOPOXVIRUS, AMP PROBE TECH",170.75,98.18,0,161.02,70.01,,68.61,0,,161.02,161.02,70.01
22972009,301,82482,,,,,,,CHOLINESTERASE; RBC,90,51.75,9.61,84.87,36.9,,36.16,9.61,,84.87,84.87,36.9
22972015,301,84433,,,,,,,"THIOPURINE S-METHYLTRANSFERASE, RBC ARUP",305.25,175.52,21.73,287.85,125.15,,122.65,21.73,,287.85,287.85,125.15
22972016,306,87468,,,,,,,"INF AGT DET NUC ACID; ANAPLASMA PHAGOCYTOPHILUM, AMP PROBE",440,253,34.39,414.92,180.4,,176.79,34.39,,414.92,414.92,180.4
22972017,306,87469,,,,,,,"INF AGT DET BY NUC ACID; BABESIA MICROTI, AMP PROBE TECH",440,253,34.39,414.92,180.4,,176.79,34.39,,414.92,414.92,180.4
22980008,301,G0103,,,,,,,PROSTATE CANCER SCREENING; PROSTATE SPECIFIC ANTIGEN TEST (PSA),172.75,99.33,18.92,162.9,70.83,,69.41,18.92,,162.9,162.9,70.83
